﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice Number
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,WATERLOGIC,20533,TRUST Balance Sheet Codes,46.08,CD-223201497
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,WATERLOGIC,20533,TRUST Balance Sheet Codes,34.56,CD-223201509
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,WATERLOGIC,20533,TRUST Balance Sheet Codes,46.08,CD-223201540
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,WATERLOGIC,32110,TRUST Balance Sheet Codes,17.28,CD-223109190
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,WATERLOGIC,32110,TRUST Balance Sheet Codes,17.5,CD-223109201
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,WATERLOGIC,32110,TRUST Balance Sheet Codes,25.92,CD-223109217
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,WATERLOGIC,32110,TRUST Balance Sheet Codes,17.28,CD-223201420
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,WATERLOGIC,32110,TRUST Balance Sheet Codes,20.16,CD-223201464
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,WATERLOGIC,32110,TRUST Balance Sheet Codes,46.08,CD-223201497
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,WATERLOGIC,32110,TRUST Balance Sheet Codes,34.56,CD-223201509
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,WATERLOGIC,32110,TRUST Balance Sheet Codes,46.08,CD-223201540
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,WERFEN LIMITED,20533,TRUST Balance Sheet Codes,1945.2,9100406737
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,WERFEN LIMITED,32110,TRUST Balance Sheet Codes,1945.2,9100406737
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,WL GORE & ASSOCIATES (UK) LTD,20533,TRUST Balance Sheet Codes,232.8,60293428
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,WL GORE & ASSOCIATES (UK) LTD,32110,TRUST Balance Sheet Codes,232.8,60293428
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,WSP UK LTD,20533,TRUST Balance Sheet Codes,7540.8,64560537
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,WSP UK LTD,20533,TRUST Balance Sheet Codes,7540.8,64562429
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,WSP UK LTD,20533,TRUST Balance Sheet Codes,5574.78,64584215
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,WSP UK LTD,32110,TRUST Balance Sheet Codes,7540.8,64560537
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,WSP UK LTD,32110,TRUST Balance Sheet Codes,7540.8,64562429
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,WSP UK LTD,32110,TRUST Balance Sheet Codes,5574.78,64584215
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,YOUR WORLD RECRUITMENT LIMITED(YOUR WORLD HEALTHCARE),20533,TRUST Balance Sheet Codes,89.28,YWR396423
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,YOUR WORLD RECRUITMENT LIMITED(YOUR WORLD HEALTHCARE),20533,TRUST Balance Sheet Codes,258.76,YWR396424
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,YOUR WORLD RECRUITMENT LIMITED(YOUR WORLD HEALTHCARE),20533,TRUST Balance Sheet Codes,225,YWR396425
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,YOUR WORLD RECRUITMENT LIMITED(YOUR WORLD HEALTHCARE),32110,TRUST Balance Sheet Codes,89.28,YWR396423
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,YOUR WORLD RECRUITMENT LIMITED(YOUR WORLD HEALTHCARE),32110,TRUST Balance Sheet Codes,258.76,YWR396424
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,YOUR WORLD RECRUITMENT LIMITED(YOUR WORLD HEALTHCARE),32110,TRUST Balance Sheet Codes,225,YWR396425
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ZENITH HYGIENE SYSTEMS LTD,20533,TRUST Balance Sheet Codes,97.64,OP/ICJ7881
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ZENITH HYGIENE SYSTEMS LTD,32110,TRUST Balance Sheet Codes,97.64,OP/ICJ7881
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ZOLL MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,370.74,129947
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ZOLL MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,741.48,129948
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ZOLL MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,221.7,129949
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ZOLL MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,1514.28,129954
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ZOLL MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,370.74,130121
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ZOLL MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,370.74,129947
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ZOLL MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,741.48,129948
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ZOLL MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,221.7,129949
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ZOLL MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,1514.28,129954
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ZOLL MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,370.74,130121
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ZOOBIOTIC LTD,20533,TRUST Balance Sheet Codes,283.31,UK140967
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-01,ZOOBIOTIC LTD,32110,TRUST Balance Sheet Codes,283.31,UK140967
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,991.3,CPS2188
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,991.3,CPS2189
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,991.3,CPS2190
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,991.3,CPS2215
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,991.3,CPS2216
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,991.3,CPS2234
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,991.3,CPS2235
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,991.3,CPS2237
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,991.3,CPS2238
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,75,CPS2243
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,31,CPS2244
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,216,CPS2245
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,209,CPS2246
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,208,CPS2247
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,208,CPS2248
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,208,CPS2249
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,21592.8,CPS2262
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,844.1,CPS2269
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,991.3,CPS2304
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,991.3,CPS2305
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,991.3,CPS2306
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,991.3,CPS2307
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,30,CPS2308
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,3316.38,CPS2316
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,2973.9,CPS2324
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,179.4,CPS2325
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,28790.4,CPS2326
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,991.3,CPS2366
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,466,CPS2367
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,20533,TRUST Balance Sheet Codes,21592.8,CPS2418
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,991.3,CPS2188
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,991.3,CPS2189
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,991.3,CPS2190
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,991.3,CPS2215
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,991.3,CPS2216
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,991.3,CPS2234
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,991.3,CPS2235
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,991.3,CPS2237
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,991.3,CPS2238
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,75,CPS2243
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,31,CPS2244
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,216,CPS2245
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,209,CPS2246
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,208,CPS2247
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,208,CPS2248
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,208,CPS2249
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,21592.8,CPS2262
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,844.1,CPS2269
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,991.3,CPS2304
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,991.3,CPS2305
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,991.3,CPS2306
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,991.3,CPS2307
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,30,CPS2308
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,3316.38,CPS2316
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,2973.9,CPS2324
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,179.4,CPS2325
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,28790.4,CPS2326
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,991.3,CPS2366
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,466,CPS2367
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,CHESTER PROFESSIONAL SERVICE LTD T/A JANE LEWIS INTERNATIONAL,32110,TRUST Balance Sheet Codes,21592.8,CPS2418
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,"ICNH LTD, T/A DR DOCTOR",20533,TRUST Balance Sheet Codes,756000.6,GSTT0037
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,"ICNH LTD, T/A DR DOCTOR",32110,TRUST Balance Sheet Codes,756000.6,GSTT0037
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,ISG ENGINEERING SERVICES LTD,20533,TRUST Balance Sheet Codes,97472.83,CSIES000138
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,ISG ENGINEERING SERVICES LTD,32110,TRUST Balance Sheet Codes,97472.83,CSIES000138
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,SOCIAL MEDIA MANAGER IRELAND,20596,TRUST Balance Sheet Codes,2000,SI-401
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,SOCIAL MEDIA MANAGER IRELAND,32110,TRUST Balance Sheet Codes,2000,SI-401
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-04,SOCIAL MEDIA MANAGER IRELAND,88730,Commercial,2000,SI-401
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-05,BRITISH MEDICAL ULTRASOUND SOCIETY,20533,TRUST Balance Sheet Codes,249.9,ASM251
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-05,BRITISH MEDICAL ULTRASOUND SOCIETY,20533,TRUST Balance Sheet Codes,100,Paed309
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-05,BRITISH MEDICAL ULTRASOUND SOCIETY,32110,TRUST Balance Sheet Codes,249.9,ASM251
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-05,BRITISH MEDICAL ULTRASOUND SOCIETY,32110,TRUST Balance Sheet Codes,100,Paed309
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-05,CTRACK UK LTD,20533,TRUST Balance Sheet Codes,90,INV-5505-71872
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-05,CTRACK UK LTD,32110,TRUST Balance Sheet Codes,90,INV-5505-71872
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-05,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,119.7,EO22GWV-N.LAWS
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-05,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,239.4,EX07PCF/LB65XDW
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-05,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,119.7,EX71YSZ-N.LAWS
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-05,LONDON BOROUGH OF LAMBETH:51362800,20533,TRUST Balance Sheet Codes,239.4,HJ18 GHX/LX68XCF
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-05,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,119.7,EO22GWV-N.LAWS
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-05,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,239.4,EX07PCF/LB65XDW
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-05,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,119.7,EX71YSZ-N.LAWS
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-05,LONDON BOROUGH OF LAMBETH:51362800,32110,TRUST Balance Sheet Codes,239.4,HJ18 GHX/LX68XCF
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-05,LONDON BOROUGH OF WALTHAM FOREST,20533,TRUST Balance Sheet Codes,204,FR56741067
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-05,LONDON BOROUGH OF WALTHAM FOREST,20533,TRUST Balance Sheet Codes,204,FR56746515
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-05,LONDON BOROUGH OF WALTHAM FOREST,20533,TRUST Balance Sheet Codes,204,FR5675466A
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-05,LONDON BOROUGH OF WALTHAM FOREST,32110,TRUST Balance Sheet Codes,204,FR56741067
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-05,LONDON BOROUGH OF WALTHAM FOREST,32110,TRUST Balance Sheet Codes,204,FR56746515
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-05,LONDON BOROUGH OF WALTHAM FOREST,32110,TRUST Balance Sheet Codes,204,FR5675466A
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-05,MEDI UK LTD,20533,TRUST Balance Sheet Codes,993.96,2253877
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-05,MEDI UK LTD,32110,TRUST Balance Sheet Codes,993.96,2253877
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-05,ROYAL COLLEGE OF PHYSICIANS OF EDINBURGH,20533,TRUST Balance Sheet Codes,1020,0000019902
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-05,ROYAL COLLEGE OF PHYSICIANS OF EDINBURGH,32110,TRUST Balance Sheet Codes,1020,0000019902
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-05,WHSMITH LTD,20533,TRUST Balance Sheet Codes,244.2,258708
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-05,WHSMITH LTD,32110,TRUST Balance Sheet Codes,244.2,258708
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,127.48,14101
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,24.45,14301
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,570,14356
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,427.68,14368
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,10.2,14464
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,104.4,14581
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,201.18,14621
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,1044.42,14700
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,206.34,14701
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,46.92,14702
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,158.34,14703
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,122.33,14705
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,5673.6,14707
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,39.48,14708
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,292.8,14709
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,73.38,14711
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,202.19,14713
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,127.48,14101
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,24.45,14301
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,570,14356
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,427.68,14368
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,10.2,14464
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,104.4,14581
Oct-22,Guys and St Thomas NHS Foundation Trust,2022-10-07,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,201.18,14621
