﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81400) Medical Surgical Supplies & Equipment,(id:41882) Acute & General Medicine,SMART MEDICAL,id:14934614,2315.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41882) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451,  85.58
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81100) Dressings,(id:41878) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733   ,  60.06
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(84500) Establishment,(id:41878) Acute & General Medicine,OT GROUP LTD,id:14878576, 597.96
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(50522) Unqualified Nursing Staff,(id:41878) Acute & General Medicine,GLOBE LOCUMS LTD,id:14972791    , 505.85
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(50522) Unqualified Nursing Staff,(id:41878) Acute & General Medicine,GLOBE LOCUMS LTD,id:14904644    , 249.52
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81225) Medical Surgical Supplies & Equipment,(id:41878) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733,   3.12
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81700) Lab Equipment Purchase,(id:41878) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234,   3.10
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(50522) Unqualified Nursing Staff,(id:41879) Acute & General Medicine,GLOBE LOCUMS LTD,id:14972834    , 224.50
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(50522) Unqualified Nursing Staff,(id:41879) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:14862932, 591.03
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41880) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733, 684.54
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(50522) Unqualified Nursing Staff,(id:41881) Acute & General Medicine,GLOBE LOCUMS LTD,id:14972824    , 222.60
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(50522) Unqualified Nursing Staff,(id:41881) Acute & General Medicine,MSI GROUP LTD,id:14970024  , 477.48
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(50522) Unqualified Nursing Staff,(id:41881) Acute & General Medicine,GLOBE LOCUMS LTD,id:14931669    , 445.21
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81225) Medical Surgical Supplies & Equipment,(id:41881) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733,  33.46
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81225) Medical Surgical Supplies & Equipment,(id:41881) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451,  25.38
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81275) Medical Surgical Supplies & Equipment,(id:41881) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733,  14.46
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(89200) Other - Patient travel,(id:1435419) Acute & General Medicine,TRANSPORT TRADING LTD,id:14898174, 910.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83500) Furniture & Fittings,(id:41968) Inpatient Services,OCURA HEALTHCARE FURNITURE,id:14787910,7537.32
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:42025) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733 , 107.82
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,3M UNITED KINGDOM PLC,id:14853575 , 949.20
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,3M UNITED KINGDOM PLC,id:14849401 , 970.20
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,HENRY SCHEIN,id:14901915, 912.41
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42005) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234    , 862.22
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82600) Uniforms & Clothing,(id:42007) Dental Services,GRANTLEIGH LTD,id:14891569 ,7190.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81100) Dressings,(id:42007) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733  ,   2.26
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42007) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234    ,2053.32
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81700) Lab Equipment Purchase,(id:42007) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234    ,  15.72
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42027) Dental Services,HENRY SCHEIN,id:14845816, 784.31
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:42027) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733 , 129.38
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42028) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234    , 562.49
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81500) X Ray Equipment Purchase,(id:42014) Dental Services,SIDENT LTD,id:14936784,4788.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42035) Dental Services,DENTSPLY IH LTD,id:14774033  , 708.86
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42035) Dental Services,DENTSPLY IH LTD,id:14890534  , 812.81
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42035) Dental Services,DENTSPLY IH LTD,id:14888862  ,1075.48
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42035) Dental Services,GEISTLICH SONS LTD,id:14908134    , 926.15
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42035) Dental Services,STRAUMANN LTD,id:14921994    , 673.14
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42035) Dental Services,DENTSPLY IH LTD,id:14909976  , 568.28
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(83630) IT Costs,(id:42035) Dental Services,SMARTSURVEY LTD,id:14910106 ,1224.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81700) Lab Equipment Purchase,(id:4622420) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451  ,  97.02
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(82600) Uniforms & Clothing,(id:1634429) Dental Services,OT GROUP LTD,id:14954595 ,3679.92
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:1634429) Dental Services,HENRY SCHEIN,id:14816586   ,1183.51
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:1634429) Dental Services,HENRY SCHEIN,id:14816691   , 884.08
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:1634429) Dental Services,HENRY SCHEIN,id:14819254   ,3628.48
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:1634432) Dental Services,HENRY SCHEIN,id:14903996   , 790.33
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:1634432) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733  , 249.52
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:1634433) Dental Services,HENRY SCHEIN,id:14898858   , 950.52
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(82600) Uniforms & Clothing,(id:1634433) Dental Services,OT GROUP LTD,id:14955652 ,1471.96
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42011) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451    , 156.90
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(89440) Research and Development,(id:4539419) Specialist Ambulatory Services,GL ASSESSMENT,id:14901474, 552.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(89000) Other - Training courses and conferences,(id:2862419) Specialist Ambulatory Services,PROCREATION UK LTD,id:14898115    ,3925.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/02/2022,(84400) Transport,(id:42193) Specialist Ambulatory Services,FEDERAL EXPRESS EUROPE INC,id:14849646    ,1057.79
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81700) Lab Equipment Purchase,(id:42193) Specialist Ambulatory Services,GE HEALTHCARE (50652318),id:14894454   , 756.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81000) Surgical Appliances,(id:42193) Specialist Ambulatory Services,LBG MEDICAL LTD,id:14888655, 523.74
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(84500) Establishment,(id:42358) Specialist Ambulatory Services,OT GROUP LTD,id:14955821    ,1910.22
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(84500) Establishment,(id:42358) Specialist Ambulatory Services,OT GROUP LTD,id:14955719    , 577.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(84500) Establishment,(id:42100) Specialist Ambulatory Services,OT GROUP LTD,id:14862294    , 819.21
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81275) Medical Surgical Supplies & Equipment,(id:42088) Specialist Ambulatory Services,CANUTE PHARMA LTD,id:14937079, 598.86
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:42091) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451 , 230.16
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81100) Dressings,(id:42091) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451  ,2138.76
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82000) Provisions & Kitchens,(id:3608419) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733   ,  11.76
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:42079) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451 ,  86.58
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(80010) Drug Costs,(id:42079) Specialist Ambulatory Services,THERAKOS (UK) LIMITED,id:14820234   ,    11286.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42079) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733    , 608.43
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(82800) Bedding & Linen,(id:42097) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733 ,  21.56
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83400) Office Equipment,(id:42097) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234,  14.08
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(84400) Transport,(id:42097) Specialist Ambulatory Services,CITYSPRINT (UK) LTD,id:14931603 , 718.19
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81700) Lab Equipment Purchase,(id:42066) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451    ,  53.40
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83500) Furniture & Fittings,(id:391417) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234,1944.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42064) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733    , 215.34
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(83610) IT Costs,(id:42061) Specialist Ambulatory Services,COMPUTACENTER UK LTD,id:14245973 ,5734.67
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(83410) Office Equipment,(id:42061) Specialist Ambulatory Services,RICOH UK LTD,id:14972548 ,1593.79
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(84500) Establishment,(id:42057) Specialist Ambulatory Services,OT GROUP LTD,id:14884517    , 729.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(84656) Establishment,(id:42057) Specialist Ambulatory Services,DICT8 LIMITED,id:14909154   ,1505.40
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42055) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451    ,   7.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234    , 294.54
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451    ,2186.33
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81275) Medical Surgical Supplies & Equipment,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451    , 136.03
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81700) Lab Equipment Purchase,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234    , 278.40
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(53680) Pharmacists,(id:42165) Pharmacy,LEWISHAM AND GREENWICH NHS TRUST,id:14797595   ,5818.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(53680) Pharmacists,(id:42165) Pharmacy,LEWISHAM AND GREENWICH NHS TRUST,id:14683041   ,    47631.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/02/2022,(53682) Pharmacists,(id:42165) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14977054    ,1645.12
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(53672) Pharmacists,(id:42165) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14911634    ,1322.82
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(89270) Establishment,(id:42159) Pharmacy,DATA INTEGRAL LTD,id:14955843 ,3187.50
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42159) Pharmacy,WICKHAM MICRO LIMITED,id:14900998   , 646.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/02/2022,(54052) Technical Officers,(id:42159) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14977074  ,1869.79
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(55062) Admin & Clerical,(id:42159) Pharmacy,HYPER RECRUITMENT SOLUTIONS LTD,id:14904318    ,1251.90
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(55122) Admin & Clerical,(id:42159) Pharmacy,HYPER RECRUITMENT SOLUTIONS LTD,id:14904507    ,3000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(55122) Admin & Clerical,(id:42159) Pharmacy,HYPER RECRUITMENT SOLUTIONS LTD,id:14904317    ,5964.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81275) Medical Surgical Supplies & Equipment,(id:42159) Pharmacy,SCI-TEK INSTRUMENTS LTD,id:14897054 ,1062.58
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:581409) Pharmacy,DURBIN PLC,id:14924720   ,1955.18
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:581409) Pharmacy,NITRITEX LTD,id:14856754 ,1597.58
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(83400) Office Equipment,(id:581409) Pharmacy,MICRONCLEAN (FENLAND LAUNDRIES),id:14961574   , 806.88
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83400) Office Equipment,(id:581409) Pharmacy,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733 ,  16.78
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(84500) Establishment,(id:581409) Pharmacy,OT GROUP LTD,id:14884507, 667.20
Department of Health,Guys and St Thomas NHS Foundation Trust,27/02/2022,(53632) Pharmacists,(id:581409) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14977054   ,2001.63
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(53662) Pharmacists,(id:581409) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14911676   ,3465.76
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(83130) Energy Costs,(id:42154) Pharmacy,BOC LTD :02107500,id:14850903  ,    23310.16
Department of Health,Guys and St Thomas NHS Foundation Trust,27/02/2022,(53632) Pharmacists,(id:42156) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14977054    , 389.67
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(53672) Pharmacists,(id:42164) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14911634    ,6294.66
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(84501) Establishment,(id:42217) Medical Specialties,BANNER GROUP LTD,id:14962774 ,2147.36
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(82000) Provisions & Kitchens,(id:42251) Medical Specialties,AAH PHARMACEUTICALS LTD,id:14872194 , 584.58
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(51262) Dieticians,(id:42251) Medical Specialties,PRICEWATERHOUSECOOPERS LLP,id:14911676    ,1610.76
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83400) Office Equipment,(id:4590420) Medical Specialties,FOOD FOR PURPOSE FFP CIC,id:14910395   ,1080.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83400) Office Equipment,(id:42221) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733 ,   4.26
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,JOHNSON & JOHNSON MEDICAL LTD,id:14872270    , 533.15
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(84500) Establishment,(id:42223) Medical Specialties,OT GROUP LTD,id:14953595, 524.06
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42223) Medical Specialties,BLINK MEDICAL LTD,id:14789904 ,1027.20
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42223) Medical Specialties,DORC LTD,id:14850960, 864.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42223) Medical Specialties,ULTRAVISION CLPL,id:14856134  ,3472.28
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(89600) Non-Healthcare from other NHS bodies,(id:42223) Medical Specialties,NHS BLOOD AND TRANSPLANT,id:14970534,1353.72
Department of Health,Guys and St Thomas NHS Foundation Trust,04/02/2022,(84500) Establishment,(id:42208) Medical Specialties,OT GROUP LTD,id:14857134, 500.70
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:14872276,1261.26
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:14812068, 850.50
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14895214    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14894714    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14894874    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14895314    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14895337    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14845634    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14895657    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14895659    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14895434    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14895827    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14929603    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14929608    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14895818    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14894569    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:14894576    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:14731878,1577.05
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:14770135,1237.43
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:14770136, 762.77
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,AIR LIQUIDE (HOMECARE) LTD,id:14813514  , 828.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:14806968, 567.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:14806976, 850.50
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,AIR LIQUIDE (HOMECARE) LTD,id:14888515  ,3366.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(83400) Office Equipment,(id:42208) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234 ,  30.96
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42209) Medical Specialties,AIR LIQUIDE (HOMECARE) LTD,id:14888515  , 640.80
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:42213) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451, 602.17
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81100) Dressings,(id:42213) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14813451   ,1559.15
Department of Health,Guys and St Thomas NHS Foundation Trust,25/02/2022,(83420) Office Equipment,(id:42206) Medical Specialties,TECHNIBLINDS LTD,id:14964848   , 642.44
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(80010) Drug Costs,(id:42204) Medical Specialties,THE LONDON UPRIGHT MRI CENTRE:70838400,id:14926196  , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(81000) Surgical Appliances,(id:42204) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:14888869  ,  43.66
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(84500) Establishment,(id:302405) Medical Specialties,OT GROUP LTD,id:14884555    , 539.61
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14850234,   113101.61
Department of Health,Guys and St Thomas NHS Foundation Trust,18/02/2022,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14795733,    82597.52
Department of Health,Guys and St Thomas NHS Foundation Trust,11/02/2022,(84656) Establishment,(id:41937) Medical Specialties,DICT8 LIMITED,id:14909174    ,1368.48
