﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13369275   ,2159.08
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13369058   ,    12800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13426255   , 486.20
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13426740   , 602.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13426099   ,1631.40
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13425979   ,2412.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13426103   ,3020.77
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13425987   ,3969.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13426118   ,7385.53
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13396986   ,9722.54
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(84400) Transport,(id:42579) Central Services,SAVOY VENTURES LTD.,id:13415496,    28350.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13407906   ,   -23760.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(84200) Rental under Operating Lease,(id:42579) Central Services,LEASEPLAN UK LIMITED,id:13402671,-633.09
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(84200) Rental under Operating Lease,(id:42579) Central Services,ENTERPRISE RENT A CAR LTD,id:13369576,    17002.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(84100) Transport,(id:42579) Central Services,OMD AUTOS LIMITED,id:13391838  ,1035.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(81000) Surgical Appliances,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13363914   ,1170.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(82400) Contract Hotel Services,(id:42556) Central Services,JOHNSONS STALBRIDGE LINEN SERVICES,id:13376491 ,2171.40
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(83400) Office Equipment,(id:42535) Central Services,NUTRIPACK LTD,id:13399336    ,2100.46
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(83400) Office Equipment,(id:42535) Central Services,PELICAN PROCUREMENT SERVICES LTD,id:13389735,5653.83
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(84500) Establishment,(id:42535) Central Services,CDP  PRINT MANAGEMENT,id:13409474    ,1773.78
Department of Health,Guys and St Thomas NHS Foundation Trust,30/10/2020,(89000) Other - Training courses and conferences,(id:42535) Central Services,GSTT PROCUREMENT CARD,id:13433842  ,  50.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(83400) Office Equipment,(id:42538) Central Services,BRITA VIVREAU LTD,id:13415961,1029.60
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(83400) Office Equipment,(id:2100420) Central Services,GRANTLEIGH LTD,id:13210665 ,2885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(82000) Provisions & Kitchens,(id:4629421) Asset Management,MARK SIMPKIN LTD,id:13419143    , 570.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(83755) Rental under Operating Lease,(id:4618419) Asset Management,ST. OLAV'S COURT LIMITED,id:13350428    ,1666.74
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(83710) Rates,(id:42624) Asset Management,LONDON BOROUGH OF LAMBETH:24845200,id:12956516    ,   -12312.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(83880) Building & Engineering,(id:42624) Asset Management,WSP UK LTD,id:13348697 ,2000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(83640) IT Costs,(id:42624) Asset Management,MICAD SYSTEMS (UK) LTD,id:13221554   ,    33986.03
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(89120) Other - Legal fees,(id:42624) Asset Management,BEACHCROFT LLP OFFICE ACCOUNT,id:13346914 ,1707.20
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(89120) Other - Legal fees,(id:42624) Asset Management,BEACHCROFT LLP OFFICE ACCOUNT,id:13346179 ,1831.90
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(89000) Other - Training courses and conferences,(id:42603) Essentia Director,TALKCHANGE LTD,id:13358675   ,1980.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(55062) Admin & Clerical,(id:42603) Essentia Director,HAYS ACCOUNTANCY PERSONNEL,id:13391547,1225.80
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(83400) Office Equipment,(id:492412) Essentia Community Services,CITY & KENT CLEANING LTD,id:13159720 , 445.80
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(83880) Building & Engineering,(id:3950421) Essentia Community Services,LAZERBEAM FIRE AND SECURITY LTD,id:13355678  , 452.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(83765) Rent,(id:1627422) Essentia Community Services,NHS PROPERTY SERVICES,id:13405094,    33847.19
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(83110) Energy Costs,(id:1116425) Essentia Community Services,EDF ENERGY,id:13371774   ,2754.88
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(83220) Water & Sewerage,(id:1116424) Essentia Community Services,BUSINESS STREAM,id:13370255    , 313.41
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(83210) Water & Sewerage,(id:1116423) Essentia Community Services,BUSINESS STREAM,id:13370214    ,1903.34
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(83343) Premises Services,(id:1116419) Essentia Community Services,BYWATERS (LEYTON) LTD,id:13400686  , 539.13
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(83343) Premises Services,(id:1116419) Essentia Community Services,BYWATERS (LEYTON) LTD,id:13400685  , 697.66
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(83343) Premises Services,(id:1116419) Essentia Community Services,BYWATERS (LEYTON) LTD,id:13400615  , 878.38
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(83710) Rates,(id:1116427) Essentia Community Services,LONDON BOROUGH OF SOUTHWARK:04102500,id:13348816    ,    16649.50
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(83755) Rental under Operating Lease,(id:1116426) Essentia Community Services,ASSURA ASPIRE UK LTD,id:13385174  ,    11450.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(83110) Energy Costs,(id:676419) Essentia Community Services,BRITISH GAS BUSINESS:70299300,id:13363318,1420.54
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(83400) Office Equipment,(id:492591) Essentia Community Services,CITY & KENT CLEANING LTD,id:13359928 , 565.20
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(84100) Transport,(id:492597) Essentia Community Services,BRADRICH ACCIDENT REPAIR CENTRE,id:13402797 , 829.80
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(83755) Rental under Operating Lease,(id:492597) Essentia Community Services,LONDON BOROUGH OF MERTON,id:13358036    ,3100.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(84000) Transport,(id:492418) Essentia Community Services,ALLSTAR BUSINESS SOLUTIONS LTD (ARVAL),id:13356934    , 322.73
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(83881) Building & Engineering,(id:2528419) Essentia Community Services,REDLAND CONSTRUCTION LIMITED,id:13327089,1267.50
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(83881) Building & Engineering,(id:492522) Essentia Community Services,ENTRANCE SOLUTIONS LTD,id:13417774  ,  90.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(83342) Premises Services,(id:492421) Essentia Commercial,SRCL LTD,id:13403335    , 428.42
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(83342) Premises Services,(id:492421) Essentia Commercial,SRCL LTD,id:13412594    ,2344.34
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(83342) Premises Services,(id:492421) Essentia Commercial,SRCL LTD,id:13420415    , 849.25
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(83342) Premises Services,(id:3142420) Essentia Commercial,SRCL LTD,id:13403335   , 102.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(83120) Energy Costs,(id:492479) Essentia Commercial,CORONA ENERGY RETAIL 4 LTD,id:13237717 ,1450.03
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(83120) Energy Costs,(id:492479) Essentia Commercial,CORONA ENERGY RETAIL 4 LTD,id:13237737 ,2003.42
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(83343) Premises Services,(id:492478) Essentia Commercial,VEOLIA ES CLEANAWAY UK LTD,id:13417758 ,  78.66
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(83342) Premises Services,(id:492472) Essentia Commercial,SRCL LTD,id:13403335    ,  72.50
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(83343) Premises Services,(id:492496) Essentia Commercial,VEOLIA ES CLEANAWAY UK LTD,id:13412826 , 480.06
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(83342) Premises Services,(id:492471) Essentia Commercial,SRCL LTD,id:13403375    ,1463.75
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(83342) Premises Services,(id:492470) Essentia Commercial,SRCL LTD,id:13403489    ,3001.85
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(55092) Admin & Clerical,(id:492416) Essentia Commercial,VENN GROUP LTD,id:13391538    ,3875.81
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(83120) Energy Costs,(id:1785419) Essentia Infrastructure,CORONA ENERGY RETAIL 4 LTD,id:13212015 ,-859.97
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(83220) Water & Sewerage,(id:42626) Essentia Infrastructure,CASTLE WATER LIMITED,id:13372694,1876.02
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(83120) Energy Costs,(id:1789419) Essentia Infrastructure,CORONA ENERGY RETAIL 4 LTD,id:13212174 ,-796.13
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(83120) Energy Costs,(id:1789419) Essentia Infrastructure,CORONA ENERGY RETAIL 4 LTD,id:13212054 ,-891.43
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(83880) Building & Engineering,(id:4628419) Essentia Infrastructure,APPROVED AIR LTD,id:13358316 ,    16692.56
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(83880) Building & Engineering,(id:2507419) Essentia Infrastructure,TRINITY FIRE AND SECURITY,id:13193636  , 820.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(83400) Office Equipment,(id:1270419) Essentia Infrastructure,EDWARDES BROS (DULWICH) LTD,id:13422034 ,1603.92
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(83400) Office Equipment,(id:1270419) Essentia Infrastructure,EDMUNDSON ELECTRICAL LTD,id:13408435    ,2952.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(83400) Office Equipment,(id:1270419) Essentia Infrastructure,EDWARDES BROS (DULWICH) LTD,id:13354152 , 649.20
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(83400) Office Equipment,(id:1270419) Essentia Infrastructure,EDWARDES BROS (DULWICH) LTD,id:13359397 ,1132.20
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(83881) Building & Engineering,(id:197408) Essentia Infrastructure,ABBEY LIFTCARE LTD,id:13324056,3456.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(83880) Building & Engineering,(id:197408) Essentia Infrastructure,ABBEY LIFTCARE LTD,id:13324056, 540.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(83881) Building & Engineering,(id:197407) Essentia Infrastructure,ETA PROJECTS LTD,id:13359558  , 847.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(83881) Building & Engineering,(id:197407) Essentia Infrastructure,PROJECT SOLVER LTD,id:13345720,1805.70
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(83881) Building & Engineering,(id:197407) Essentia Infrastructure,CAMFIL LTD,id:13362835   ,1462.22
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(83880) Building & Engineering,(id:42648) Essentia Infrastructure,RM ASSOCIATES,id:13305957 , 700.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(83880) Building & Engineering,(id:42634) Essentia Infrastructure,G K WOOD & SON LTD (T/A FULBOURN MEDICAL),id:13331494   , 702.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(83400) Office Equipment,(id:42634) Essentia Infrastructure,ROBLETT ELECTRICAL SUPPLIES LTD,id:13390339    ,1086.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(55652) Maintenance Staff,(id:42633) Essentia Infrastructure,VENN GROUP LTD,id:13391503,5080.43
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(55632) Maintenance Staff,(id:42633) Essentia Infrastructure,MORGAN HUNT UK LTD,id:13414319 , 966.60
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(83400) Office Equipment,(id:42632) Essentia Infrastructure,PALL EUROPE LTD,id:13421711, 277.20
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(83880) Building & Engineering,(id:42631) Essentia Infrastructure,MAITLAND ENGINEERING LTD,id:13365894,5776.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(83880) Building & Engineering,(id:42631) Essentia Infrastructure,SOCOTEC UK LTD,id:13360435,    41610.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(83880) Building & Engineering,(id:42630) Essentia Infrastructure,MAITLAND ENGINEERING LTD,id:13360234, 687.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(83880) Building & Engineering,(id:42630) Essentia Infrastructure,TRANE UK LTD (FORMERLY INGERSOLL-RAND UK LTD),id:13316183    ,4875.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(83880) Building & Engineering,(id:4629419) Essentia Infrastructure,GPT CONSULT LLP,id:13222256  ,7605.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(83880) Building & Engineering,(id:4629419) Essentia Infrastructure,GPT CONSULT LLP,id:13363581  ,    10530.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(83400) Office Equipment,(id:1271419) Essentia Infrastructure,RICHMONDS OF LONDON LTD,id:13355208, 873.48
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(83400) Office Equipment,(id:1271419) Essentia Infrastructure,EDWARDES BROS (DULWICH) LTD,id:13396356 , 973.34
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(83881) Building & Engineering,(id:197406) Essentia Infrastructure,VERNACARE,id:13320543    ,    17209.02
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(83880) Building & Engineering,(id:42642) Essentia Infrastructure,ABBEY LIFTCARE LTD,id:13299520 ,1440.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(83400) Office Equipment,(id:42640) Essentia Infrastructure,RS COMPONENTS LTD,id:13419932   ,1187.76
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(83400) Office Equipment,(id:42640) Essentia Infrastructure,FINNING UK LTD,id:13355244 ,4368.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(83880) Building & Engineering,(id:42638) Essentia Infrastructure,ATLAS COPCO MEDICAL LTD (FORMERLY MEDAES LTD),id:13293100    , 476.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(83880) Building & Engineering,(id:42638) Essentia Infrastructure,MAITLAND ENGINEERING LTD,id:13357099,1137.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(83880) Building & Engineering,(id:42638) Essentia Infrastructure,SOCOTEC UK LTD,id:13360314,1826.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(83880) Building & Engineering,(id:42638) Essentia Infrastructure,BROWNINGS ELECTRIC CO LTD,id:13367138    ,4134.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(55652) Maintenance Staff,(id:42637) Essentia Infrastructure,MORGAN HUNT UK LTD,id:13414124 , 773.86
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(55652) Maintenance Staff,(id:42637) Essentia Infrastructure,MMP CONSULTANCY LTD,id:13358557,1052.10
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(55642) Maintenance Staff,(id:42637) Essentia Infrastructure,MORGAN HUNT UK LTD,id:13414136 , 889.27
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(55632) Maintenance Staff,(id:42637) Essentia Infrastructure,MORGAN HUNT UK LTD,id:13414079 , 834.30
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(89000) Other - Training courses and conferences,(id:42615) Essentia COO,FIRE PROTECTION ASSOCIATION,id:13182874,1314.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(83400) Office Equipment,(id:4624420) Guys Site services,TBS POLYCARBONATES,id:13420167, 599.04
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(83400) Office Equipment,(id:42545) Guys Site services,CITY & KENT CLEANING LTD,id:13376131 ,9117.29
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(83640) IT Costs,(id:42585) STH Site Services,ANVEN MANAGEMENT SERVICES,id:13356539    ,1000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(83880) Building & Engineering,(id:4625420) STH Site Services,CITY & KENT CLEANING LTD,id:13363698    ,1223.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(83880) Building & Engineering,(id:4625420) STH Site Services,CITY & KENT CLEANING LTD,id:13368434    ,2975.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(83880) Building & Engineering,(id:4625420) STH Site Services,GRANTLEIGH LTD,id:13381259    ,3000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(83880) Building & Engineering,(id:4625420) STH Site Services,CITY & KENT CLEANING LTD,id:13361156    ,1223.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(83880) Building & Engineering,(id:4625420) STH Site Services,WPG REFURBISHMENTS LTD CIS6,id:13412144 ,5200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(83880) Building & Engineering,(id:42664) STH Site Services,CITY & KENT CLEANING LTD,id:13280134 ,3031.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/10/2020,(83880) Building & Engineering,(id:42664) STH Site Services,G&M BUILDING CONTRACTORS ESSEX LTD,id:13359656 ,1668.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(83880) Building & Engineering,(id:42664) STH Site Services,CITY & KENT CLEANING LTD,id:13363834 ,2925.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(83880) Building & Engineering,(id:42664) STH Site Services,GRANTLEIGH LTD,id:13419916 ,3480.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(83880) Building & Engineering,(id:42664) STH Site Services,CITY & KENT CLEANING LTD,id:13365254 ,4245.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(83400) Office Equipment,(id:4625419) STH Site Services,CITY & KENT CLEANING LTD,id:13376137,7685.41
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(83400) Office Equipment,(id:4625419) STH Site Services,CITY & KENT CLEANING LTD,id:13376135,    12594.74
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(83400) Office Equipment,(id:42548) STH Site Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13336014   ,1511.12
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(83400) Office Equipment,(id:42548) STH Site Services,OFFICE DEPOT UK LTD,id:13357667  ,3645.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(83400) Office Equipment,(id:42548) STH Site Services,OFFICE DEPOT UK LTD,id:13360216  ,3645.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(83400) Office Equipment,(id:42548) STH Site Services,OFFICE DEPOT UK LTD,id:13355276  ,3645.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(83360) Premises Services,(id:42548) STH Site Services,CITY & KENT CLEANING LTD,id:13359914 ,    92211.42
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(83400) Office Equipment,(id:42530) STH Site Services,PELICAN PROCUREMENT SERVICES LTD,id:13389735    , 107.55
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(81100) Dressings,(id:42599) Sterile Services,ELIS UK LIMITED,id:13375534    , 653.80
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(81100) Dressings,(id:42599) Sterile Services,ELIS UK LIMITED,id:13375557    , 452.60
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(83340) Premises Services,(id:42576) Security & Waste Services,BYWATERS (LEYTON) LTD,id:13354718 , 666.08
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(83340) Premises Services,(id:42576) Security & Waste Services,BYWATERS (LEYTON) LTD,id:13354701 ,    28096.32
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(84500) Establishment,(id:42576) Security & Waste Services,LES REED CLEARANCE SERVICE,id:13394314, 850.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(84500) Establishment,(id:42576) Security & Waste Services,LES REED CLEARANCE SERVICE,id:13359634, 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(84580) Establishment,(id:227405) Chief Nurse,SOUTHWARK NEWSPAPER LTD,id:13322774 , 720.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(82600) Uniforms & Clothing,(id:590618) Finance Director,ELIS UK LIMITED,id:13393294   ,   115212.07
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(89280) Other - Consultancy costs,(id:3922419) Finance Director,PA CONSULTING GROUP,id:13337574  ,    46795.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(89280) Other - Consultancy costs,(id:42709) Finance Director,BEACHCROFT LLP OFFICE ACCOUNT,id:13404456    , 931.20
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(89280) Other - Consultancy costs,(id:42709) Finance Director,BEACHCROFT LLP OFFICE ACCOUNT,id:13404462    ,1838.80
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(55422) Ancillary Staff,(id:177407) Finance Director,REED EMPLOYMENT PLC,id:13354887   , 946.96
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2020,(55422) Ancillary Staff,(id:177407) Finance Director,REED EMPLOYMENT PLC,id:13414439   , 666.46
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(55422) Ancillary Staff,(id:177407) Finance Director,REED EMPLOYMENT PLC,id:13373254   , 853.80
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(55422) Ancillary Staff,(id:177407) Finance Director,REED EMPLOYMENT PLC,id:13373212   , 708.54
Department of Health,Guys and St Thomas NHS Foundation Trust,02/10/2020,(83640) IT Costs,(id:847440) Finance Director,SOFTCAT LTD,id:13358254   ,1618.97
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(89000) Other - Training courses and conferences,(id:847436) Finance Director,GOVERNMENT EVENTS,id:13402334, 495.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(89680) Non-Healthcare from CCGs & NHS England,(id:847436) Finance Director,NHS NORTH AND EAST LONDON CSU,id:13348154,    35692.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(89270) Establishment,(id:42707) Finance Director,KPMG,id:13402754 ,    20000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(89270) Establishment,(id:42705) Finance Director,CCI LEGAL SERVICES LTD,id:13368817   , 440.75
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(89000) Other - Training courses and conferences,(id:40456) Finance Director,KAPLAN FINANCIAL,id:13407597  , 951.83
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(83640) IT Costs,(id:40456) Finance Director,VELOCITY TECHNOLOGY SOLUTIONS UK LTD,id:13385261    ,7917.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/10/2020,(89280) Other - Consultancy costs,(id:40456) Finance Director,PER ULTIMA SERVICES LTD,id:13373735,    13000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:13390173   , -17.52
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:13394716   , -34.20
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:13394718   , -34.20
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:13394717   ,-255.30
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:13394760   ,-255.30
Department of Health,Guys and St Thomas NHS Foundation Trust,16/10/2020,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:13394741   ,-255.30
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:13412275   ,-255.30
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:13412178   ,-255.30
Department of Health,Guys and St Thomas NHS Foundation Trust,23/10/2020,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:13363603   ,  -5.28
