﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83400) Office Equipment,(id:42631) Essentia Infrastructure,RICHMONDS OF LONDON LTD,id:13121454  , 993.28
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83400) Office Equipment,(id:42631) Essentia Infrastructure,RICHMONDS OF LONDON LTD,id:13092014  , 811.20
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83880) Building & Engineering,(id:42631) Essentia Infrastructure,BURCH DRAINAGE LTD,id:13045237 ,1577.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83880) Building & Engineering,(id:42631) Essentia Infrastructure,THERMAL TECH SERVICES LIMITED,id:13086581,1766.11
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83880) Building & Engineering,(id:42631) Essentia Infrastructure,TRANE UK LTD (FORMERLY INGERSOLL-RAND UK LTD),id:13105494    ,5429.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83880) Building & Engineering,(id:42630) Essentia Infrastructure,MAITLAND ENGINEERING LTD,id:12969438,1124.40
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83880) Building & Engineering,(id:4629419) Essentia Infrastructure,PJM-HS CONSULTING LTD,id:13112395 ,3909.53
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83400) Office Equipment,(id:1271419) Essentia Infrastructure,RICHMONDS OF LONDON LTD,id:12944569, 706.86
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83400) Office Equipment,(id:1271419) Essentia Infrastructure,EDWARDES BROS (DULWICH) LTD,id:13105205 , 657.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83881) Building & Engineering,(id:197406) Essentia Infrastructure,ZURICH INSURANCE COMPANY,id:13023994    ,    19405.64
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83880) Building & Engineering,(id:42649) Essentia Infrastructure,L.I.T.S. LTD,id:13057427  ,1950.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83400) Office Equipment,(id:42643) Essentia Infrastructure,RICHMONDS OF LONDON LTD,id:12999454  ,1008.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83880) Building & Engineering,(id:42643) Essentia Infrastructure,MAITLAND ENGINEERING LTD,id:13061095, 567.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(82600) Uniforms & Clothing,(id:42642) Essentia Infrastructure,1ST BIOTECH LIMITED,id:13113425   ,6400.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83400) Office Equipment,(id:42642) Essentia Infrastructure,RICHMONDS OF LONDON LTD,id:13094996  ,1501.50
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83880) Building & Engineering,(id:42640) Essentia Infrastructure,ELITE ENTRANCE SYSTEMS LTD,id:13030344   ,3135.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83880) Building & Engineering,(id:42638) Essentia Infrastructure,EQUIAX LTD,id:13098835    ,6231.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83880) Building & Engineering,(id:42638) Essentia Infrastructure,TANGENT ELECTRICAL LTD,id:13106894  ,9906.25
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83880) Building & Engineering,(id:42638) Essentia Infrastructure,TRANE UK LTD (FORMERLY INGERSOLL-RAND UK LTD),id:13065921    , 550.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83880) Building & Engineering,(id:42638) Essentia Infrastructure,TESGL LTD T/A SSE ENTERPRISE ENERGY SOLUTIONS,id:13050914    ,2099.50
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(55652) Maintenance Staff,(id:42637) Essentia Infrastructure,MORGAN HUNT UK LTD,id:13082089 ,2567.09
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83350) Premises Services,(id:2614419) Guys Site services,CORPS SECURITY,id:13114808   ,5670.72
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(82000) Provisions & Kitchens,(id:373411) Guys Site services,PELICAN PROCUREMENT SERVICES LTD,id:13098857  ,2435.05
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83400) Office Equipment,(id:42545) Guys Site services,CITY & KENT CLEANING LTD,id:13071759 , 522.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(82600) Uniforms & Clothing,(id:42545) Guys Site services,1ST BIOTECH LIMITED,id:13086315   , 520.44
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(81400) Medical Surgical Supplies & Equipment,(id:42585) STH Site Services,SHEPHERD HOSPITAL EQUIPMENT LTD.,id:13082657   , 609.25
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83400) Office Equipment,(id:42544) STH Site Services,OPRA PACKAGING LTD,id:13065654   ,2156.94
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(55422) Ancillary Staff,(id:42544) STH Site Services,REED EMPLOYMENT PLC,id:13105342   , 777.36
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(55422) Ancillary Staff,(id:42544) STH Site Services,REED EMPLOYMENT PLC,id:13117561   , 671.86
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83880) Building & Engineering,(id:42664) STH Site Services,GRANTLEIGH LTD,id:13051697 ,2895.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83880) Building & Engineering,(id:42664) STH Site Services,GRANTLEIGH LTD,id:13051714 ,2920.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83880) Building & Engineering,(id:42664) STH Site Services,CITY & KENT CLEANING LTD,id:13045799 ,2654.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83880) Building & Engineering,(id:42664) STH Site Services,AMTICO FLOORING INSTALLATIONS LTD,id:13077516  ,1850.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83880) Building & Engineering,(id:42664) STH Site Services,GRANTLEIGH LTD,id:12993085 , 920.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83880) Building & Engineering,(id:42664) STH Site Services,GRANTLEIGH LTD,id:13057096 , 530.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83880) Building & Engineering,(id:42664) STH Site Services,MATRIX A I LTD,id:13069160 , 800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83880) Building & Engineering,(id:42664) STH Site Services,MATRIX A I LTD,id:13063559 ,1435.80
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83400) Office Equipment,(id:42548) STH Site Services,OFFICE DEPOT UK LTD,id:13026623  ,5357.81
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83400) Office Equipment,(id:42548) STH Site Services,TP LEASING LTD,id:12993719  ,2114.23
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83400) Office Equipment,(id:42548) STH Site Services,CITY & KENT CLEANING LTD,id:13071786  ,1462.20
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83880) Building & Engineering,(id:42548) STH Site Services,BIOQUELL UK LTD,id:13075619,8500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83880) Building & Engineering,(id:42548) STH Site Services,CITY & KENT CLEANING LTD,id:13073734 ,9831.70
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83880) Building & Engineering,(id:42548) STH Site Services,CITY & KENT CLEANING LTD,id:13073718 ,3461.10
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83880) Building & Engineering,(id:42548) STH Site Services,CITY & KENT CLEANING LTD,id:13073721 ,    10008.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(82600) Uniforms & Clothing,(id:42599) Sterile Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12997767 ,  36.48
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83400) Office Equipment,(id:42599) Sterile Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13025177    ,  25.68
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(84500) Establishment,(id:42599) Sterile Services,KINGFISHER LABELS LTD,id:13116581    ,1450.42
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81400) Medical Surgical Supplies & Equipment,(id:42599) Sterile Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13025177   , 261.40
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2020,(84600) Establishment,(id:42599) Sterile Services,CLARITY TRAVEL MANAGEMENT,id:13115075,  51.60
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:42599) Sterile Services,BELIMED  LIMITED,id:13069192,1091.47
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83400) Office Equipment,(id:42576) Security & Waste Services,TERMINIX UK LTD (MITIE),id:13055010, 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83400) Office Equipment,(id:42576) Security & Waste Services,TERMINIX UK LTD (MITIE),id:13090858,1217.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(84500) Establishment,(id:42576) Security & Waste Services,WYBONE LTD,id:13056606 ,5550.84
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(50562) Qualified Nursing Staff,(id:4642419) Chief Nurse,PULSE HEALTHCARE LIMITED,id:13057741    , 693.45
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(55052) Admin & Clerical,(id:42709) Finance Director,VENN GROUP LTD,id:13102715   ,5891.22
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(55082) Admin & Clerical,(id:42709) Finance Director,HAYS ACCOUNTANCY PERSONNEL,id:13117559 ,1535.28
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(55082) Admin & Clerical,(id:42709) Finance Director,INSIGHT EXECUTIVE GROUP LTD,id:13117593,1632.96
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(55082) Admin & Clerical,(id:42709) Finance Director,HAYS ACCOUNTANCY PERSONNEL,id:13117633 ,1853.40
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(55062) Admin & Clerical,(id:42709) Finance Director,VENN GROUP LTD,id:13102892   ,6427.08
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(89280) Other - Consultancy costs,(id:42709) Finance Director,RPC LLP,id:12979756 ,   -10586.60
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(55422) Ancillary Staff,(id:177407) Finance Director,MORGAN HUNT UK LTD,id:13102762    , 734.86
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(55422) Ancillary Staff,(id:177407) Finance Director,REED EMPLOYMENT PLC,id:13102809   , 573.12
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(55422) Ancillary Staff,(id:177407) Finance Director,REED EMPLOYMENT PLC,id:13102808   , 666.46
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(55422) Ancillary Staff,(id:177407) Finance Director,REED EMPLOYMENT PLC,id:13070503   , 716.40
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(55422) Ancillary Staff,(id:177407) Finance Director,REED EMPLOYMENT PLC,id:13081986   , 668.64
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(55422) Ancillary Staff,(id:177407) Finance Director,REED EMPLOYMENT PLC,id:13117530   , 697.30
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(89000) Other - Training courses and conferences,(id:847442) Finance Director,ELEVATE ASSOCIATES LIMITED,id:13068943 ,1200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(89270) Establishment,(id:887425) Finance Director,HUMI ASIF LTD,id:13086579 ,4950.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(89110) Other - Insurance,(id:42702) Finance Director,NHS RESOLUTION (FORMERLY AS NHS LITIGATION AUTHORITY),id:13080134   ,    81049.70
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(89000) Other - Training courses and conferences,(id:40456) Finance Director,UNIVERSITY OF LONDON,id:13070516   ,1700.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(89595) Non-Healthcare from Foundation Trusts,(id:40456) Finance Director,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,id:11051975    ,1080.90
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(55122) Admin & Clerical,(id:40456) Finance Director,ALLEN LANE,id:13070246  ,    21600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:13064754   , -34.20
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(81100) Dressings,(id:1238419) Finance Director,MALVERN MEDICAL DEVELOPMENTS LTD,id:13071583,7214.40
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(89270) Establishment,(id:42726) Human Resources,GB GROUP PLC,id:13094094    , 765.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(89270) Establishment,(id:42720) Human Resources,EE LIMITED,id:13070721 , 832.01
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2020,(84600) Establishment,(id:3198419) Organisational Development,CLARITY TRAVEL MANAGEMENT,id:13115075   ,  19.88
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(84600) Establishment,(id:3198419) Organisational Development,INSPIRE AT ST PETER'S,id:13075052  ,1589.20
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(89000) Other - Training courses and conferences,(id:599412) Training and Education,OXFORD BROOKES UNIVERSITY,id:13102254 ,1020.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(89000) Other - Training courses and conferences,(id:42821) Training and Education,UNIVERSITY COLLEGE LONDON,id:12662716  , 700.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(50562) Qualified Nursing Staff,(id:42766) Occupational Health,OH MEDICAL RECRUITMENT,id:13043804,1620.60
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(50562) Qualified Nursing Staff,(id:42766) Occupational Health,OH MEDICAL RECRUITMENT,id:13043701,1665.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:42773) Occupational Health,NHS SUPPLY CHAIN (MAIDSTONE),id:13025177,  71.60
Department of Health,Guys and St Thomas NHS Foundation Trust,21/06/2020,(89120) Other - Legal fees,(id:42757) Quality and Assurance,MINISTRY OF JUSTICE SHARED SERVICES CONNECTED LTD,id:13105914 ,    10794.59
Department of Health,Guys and St Thomas NHS Foundation Trust,21/06/2020,(89120) Other - Legal fees,(id:42757) Quality and Assurance,GSTT SUNDRY SUPPLIER,id:13100514,    13502.26
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(89120) Other - Legal fees,(id:42757) Quality and Assurance,HARRIS FOWLER SOLICITORS TAUNTON,id:13117474   ,4092.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(82000) Provisions & Kitchens,(id:42788) Medical Director,ZIP HEATERS (UK) T/A ZIP WATER,id:13095080  , 600.11
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(89000) Other - Training courses and conferences,(id:42779) Medical Director,KINGS COLLEGE LONDON:03529700,id:12930400    , 920.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(89000) Other - Training courses and conferences,(id:42779) Medical Director,KINGS COLLEGE LONDON:03529700,id:13053815    ,6112.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:41841) Medical Director,NHS SUPPLY CHAIN (MAIDSTONE),id:12997767   , 305.93
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(89000) Other - Training courses and conferences,(id:41841) Medical Director,KINGS COLLEGE LONDON:03529700,id:13026186    ,6600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2020,(84600) Establishment,(id:661418) Medical Director,CLARITY TRAVEL MANAGEMENT,id:13115075    , 367.29
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83630) IT Costs,(id:42711) Medical Director,3M HEALTH CARE LTD,id:10123731  ,1124.40
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(86300) Healthcare from non-NHS bodies,(id:1586419) R&D : NIHR,KINGSTON HOSPITAL NHS FOUNDATION TRUST,id:13121423    ,    84138.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81275) Medical Surgical Supplies & Equipment,(id:2908428) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:12988270 ,5525.06
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(55070) Admin & Clerical,(id:2908420) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:12988270  ,6740.28
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(54070) Technical Officers,(id:2907433) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:12988270,4929.71
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(50570) Qualified Nursing Staff,(id:804419) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:12988270 ,4929.71
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81275) Medical Surgical Supplies & Equipment,(id:2907431) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:12988270 ,5684.31
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(53280) Clinical Scientists,(id:2907426) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:12988270    ,6191.23
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(53260) Clinical Scientists,(id:2907423) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:12988270    ,4929.71
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(81700) Lab Equipment Purchase,(id:801419) R&D : NIHR,BECTON DICKINSON UK LTD,id:13111690   ,1006.20
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:803458) R&D : NIHR,LONZA SALES AG,id:13071460  ,  42.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(81700) Lab Equipment Purchase,(id:803458) R&D : NIHR,BIOQUELL UK LTD,id:12809496 ,6768.30
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2020,(81700) Lab Equipment Purchase,(id:803458) R&D : NIHR,ORIGEN BIOMEDICAL INC,id:13077419,2478.96
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(55080) Admin & Clerical,(id:2908438) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:12988270  ,    10546.43
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81700) Lab Equipment Purchase,(id:803491) R&D : NIHR,WOLF LABORATORIES LTD,id:13065918, 672.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(81400) Medical Surgical Supplies & Equipment,(id:803491) R&D : NIHR,NHS SUPPLY CHAIN ( CAPITAL FUND ONLY),id:13091457    ,    20476.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:803490) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:13025177   ,  98.46
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81700) Lab Equipment Purchase,(id:803490) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:12997767   ,   3.20
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(82000) Provisions & Kitchens,(id:803490) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:13015166    ,  27.61
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(50203) Consultants,(id:810419) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:12988270   ,2841.29
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(54030) Technical Officers,(id:93406) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:12988270  ,2171.42
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(50200) Consultants,(id:2913419) R&D : NIHR,ICNARC,id:12732537,8075.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83630) IT Costs,(id:42416) Coronavirus [FCOVID],TANGENT ELECTRICAL LTD,id:13099954    ,    19937.50
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83630) IT Costs,(id:42416) Coronavirus [FCOVID],NHS SUPPLY CHAIN (MAIDSTONE),id:12997767   ,2917.44
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83630) IT Costs,(id:42416) Coronavirus [FCOVID],CITY & KENT CLEANING LTD,id:13071858  , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83630) IT Costs,(id:42416) Coronavirus [FCOVID],CITY & KENT CLEANING LTD,id:13017754  ,2274.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(50552) Qualified Nursing Staff,(id:42416) Coronavirus [FCOVID],CONTINENTAL NURSE LTD,id:13070492, 316.14
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(50552) Qualified Nursing Staff,(id:42416) Coronavirus [FCOVID],CONTINENTAL NURSE LTD,id:13057752, 959.07
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83880) Building & Engineering,(id:42416) Coronavirus [FCOVID],WPG REFURBISHMENTS LTD CIS6,id:13061334,2120.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83880) Building & Engineering,(id:42416) Coronavirus [FCOVID],SCHNEIDER ELECTRIC,id:13067252    , 647.67
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83880) Building & Engineering,(id:42416) Coronavirus [FCOVID],GRAHAM POWELL CONSULTANTS,id:13064801  ,    16380.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(82600) Uniforms & Clothing,(id:42416) Coronavirus [FCOVID],FULL SUPPORT HEALTHCARE LTD,id:13027799   ,9992.40
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81255) Medical Surgical Supplies & Equipment,(id:42416) Coronavirus [FCOVID],NHS SUPPLY CHAIN (MAIDSTONE),id:13015166    ,   2.49
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81275) Medical Surgical Supplies & Equipment,(id:42416) Coronavirus [FCOVID],NHS SUPPLY CHAIN (MAIDSTONE),id:13015166    , 271.12
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(81700) Lab Equipment Purchase,(id:42416) Coronavirus [FCOVID],LIFE TECHNOLOGIES LIMITED,id:13039195  ,    20064.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(81700) Lab Equipment Purchase,(id:42416) Coronavirus [FCOVID],LIFE TECHNOLOGIES LIMITED,id:13076622  ,5922.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(81100) Dressings,(id:42416) Coronavirus [FCOVID],AB SCIENTIFIC LIMITED,id:13071581    ,    13248.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81100) Dressings,(id:42416) Coronavirus [FCOVID],AB SCIENTIFIC LIMITED,id:13054254    ,    13248.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(82000) Provisions & Kitchens,(id:42416) Coronavirus [FCOVID],NHS SUPPLY CHAIN (MAIDSTONE),id:13015166,   3.10
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(84600) Establishment,(id:42416) Coronavirus [FCOVID],MARRIOTT COUNTY HALL,id:13085755 ,    83468.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:42416) Coronavirus [FCOVID],ARJO UK LIMITED,id:13051518  ,6220.80
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:42416) Coronavirus [FCOVID],SQUADRON MEDICAL LTD,id:13039868  ,7931.95
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:42416) Coronavirus [FCOVID],GETINGE UK LTD,id:13077654   ,9573.60
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:42416) Coronavirus [FCOVID],B.BRAUN MEDICAL LTD,id:13028374   , 384.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:42416) Coronavirus [FCOVID],SMITHS MEDICAL INTERNATIONAL LTD:69519000,id:13081406 ,2495.52
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:42416) Coronavirus [FCOVID],TOTAL PROTECTION (UK) LTD,id:13071774  ,    33000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83400) Office Equipment,(id:42416) Coronavirus [FCOVID],ECE UK LTD,id:13075975   ,    23523.60
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83400) Office Equipment,(id:42416) Coronavirus [FCOVID],NHS SUPPLY CHAIN (MAIDSTONE),id:13025177, 111.11
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(83400) Office Equipment,(id:42416) Coronavirus [FCOVID],GROSVENOR CONTRACTS LONDON LTD,id:13075611   ,1015.20
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83500) Furniture & Fittings,(id:42416) Coronavirus [FCOVID],HOSPITAL METALCRAFT LTD,id:13058035 ,1705.54
Department of Health,Guys and St Thomas NHS Foundation Trust,26/06/2020,(83500) Furniture & Fittings,(id:42416) Coronavirus [FCOVID],HOSPITAL METALCRAFT LTD,id:13108381 ,2741.76
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:3989419) Inpatient Services,GV HEALTHCARE LTD,id:12893222,2795.52
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2020,(84600) Establishment,(id:42682) Inpatient Services,CLARITY TRAVEL MANAGEMENT,id:13115075   ,  79.20
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81200) Medical Surgical Supplies & Equipment,(id:41970) Inpatient Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13025177 ,  13.08
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(81100) Dressings,(id:41968) Inpatient Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12997767    , 520.95
Department of Health,Guys and St Thomas NHS Foundation Trust,05/06/2020,(83400) Office Equipment,(id:41966) Inpatient Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12997767  ,   4.80
Department of Health,Guys and St Thomas NHS Foundation Trust,19/06/2020,(83400) Office Equipment,(id:2401419) Commercial,CLARKE NICHOLLS MARCEL ( CIVIL STRUCTURAL ENGINEERS ) LTD,id:13096594    , 750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/06/2020,(50130) Directors & Senior Managers,(id:2401419) Commercial,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,id:12779876 ,6388.69
